Subject,Start Date,Start Time,Location,Description
dixsept: Rund um Köln 70km,2024-05-26,10:00,"Köln, Köln","https://dixsept.kadermanager.de/events/17870299  
https://www.rundumkoeln.de"
dixsept: Rund um Köln 130km,2024-05-26,10:00,"Köln, Köln","https://dixsept.kadermanager.de/events/17870300  
https://www.rundumkoeln.de"
dixsept: Open Track Days Bielefeld,2024-05-31,14:30,"Förderverein Radrennbahn Bielefeld e. V., 33609 Bielefeld, Radrennbahn Bielefeld","https://dixsept.kadermanager.de/events/17945623  
Anmeldung unter https://docs.google.com/forms/d/139TQK6tj8_PpLK3Uf0mrVEXsvwVmKDr-pKnREDgNkk0/viewform"
dixsept: Kids CRIT Köln (Scuderia Südstadt und Colonia KIds),2024-06-02,10:00,"Poller Wiesen, Alfred-Schütte-Allee 20A,  50679 Köln",https://dixsept.kadermanager.de/events/18253629
dixsept: RTF: Bonn-Eupen-Bonn (225km / 2000hm),2024-06-09,08:00,"Bonn, Bonn","https://dixsept.kadermanager.de/events/17871793  
https://www.bybike.de"
dixsept: Radmarathon Ochtrup,2024-06-22,05:00,"","https://dixsept.kadermanager.de/events/17904544  
https://burningroads.de/"
dixsept: Flatlands 300,2024-06-22,06:00,Papenvoort,"https://dixsept.kadermanager.de/events/18088440  
https://www.flatlands300.cc/event-info-2022"
dixsept: L'Alsacienne Cyclo,2024-06-30,07:30,"Barrage de Lac de Kruth - Wildenstein in 68820 Kruth, Wildenstein 68820 Kruth, Feld Barrage de Kruth-Wildenstein","https://dixsept.kadermanager.de/events/18032958  
https://www.alsacienne-cyclo.org/de
Optionen: 71/1700, 100/2200, 147/3800, 170/4200
Registration open from 1 Feb 2024"
dixsept: Bembelcrit: Road und Fixed & mehr!,2024-07-06,17:00,"Messe Frankfurt Halle 1, Ludwig-Erhard-Anlage 1,  60327 Frankfurt am Main, Feld Mesegelände Außenbereich","https://dixsept.kadermanager.de/events/18120522  
Der genaue Plan ist noch in Arbeit
! Zeitraum: vrstl. 10:00 - 17:30
!geplante Rennen:
- Amateure und Elite (Männer)
- Jedermann
- Jedefrau
- 1. Schritt
- u17 + u19 m/w
- Fixed m/w/d
- Juniorinnen und Frauen mit Lizenz
https://www.bembelcrit.de/"
dixsept: Rad am Ring,2024-07-27,11:00,"Nürburgring Nordschleife, Nürburgring Nordschleife,  Quiddelbach","https://dixsept.kadermanager.de/events/17869699  
Hier gibt es verschiedene Angebote: Team 24h, Team Einzel, 25km, 75 km 125km, usw.."
dixsept: Schwarzwald Super,2024-08-11,07:00,"","https://dixsept.kadermanager.de/events/17920397  
https://www.schwarzwald-super.de/"
dixsept: Rund um die Kö,2024-08-11,09:00,"Königsallee, Königsallee,  Düsseldorf","https://dixsept.kadermanager.de/events/17904547  
https://www.rundumdiekoe.de"
dixsept: Ötztaler,2024-09-01,06:00,"",https://dixsept.kadermanager.de/events/18123404
dixsept: This is Not Brooklyn CRIT (fixed und rennrad),2024-09-01,12:30,"ELBEPARK Dresden, Peschelstraße 33,  01139 Dresden, Feld Parkhaus Oberdeck","https://dixsept.kadermanager.de/events/18149694  
This Is Not Brooklyn - Crit 
Fixed: Men, Flinta
Road: Men, Flinta
https://www.alive-inside.cc/events/this-is-not-brooklyn/"
dixsept: Riderman,2024-09-06,11:00,"Bad Dürrheim, 78073 Bad Dürrheim","https://dixsept.kadermanager.de/events/17870303  
3 day event (Fr-Sun)
1 TT
2 Stages
06-08 September 2024
Riderman Dad Dürheim Schwarzwald
https://www.riderman.de"
dixsept: Cyclassics Hamburg 100km,2024-09-08,10:00,"Hamburg, Hamburg","https://dixsept.kadermanager.de/events/17870301  
https://www.cyclassics-hamburg.de"
dixsept: Müsterland Giro 60km,2024-10-03,08:00,"Münster, Münster",https://dixsept.kadermanager.de/events/17869673
dixsept: Müsterland Giro 100km,2024-10-03,17:00,"Münster, Münster",https://dixsept.kadermanager.de/events/17869674
dixsept: Müsterland Giro 130km,2024-10-03,17:00,"Münster, Münster",https://dixsept.kadermanager.de/events/17869679
